"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#label","Diseño guiado por el dominio"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#label","ドメイン駆動設計"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#label","تصميم موجه بالمجال"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#label","Предметно-ориентированное проектирование"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#label","Conception pilotée par le domaine"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#comment","La conception dirigée par le domaine (ou DDD, de l'anglais domain-driven design) est une approche de la conception logicielle fondée sur deux principes : 
* les conceptions complexes doivent être basées sur un modèle[pas clair] ; 
* l'accent doit être sur le domaine et la logique associée."
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:974907"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Domain-driven_design"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドメイン駆動設計"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصميم_موجه_بالمجال"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Domainvezérelt_tervezés"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Предметно-ориентированное_проектирование"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524367"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Domain_driven_design"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Предметно-орієнтоване_проєктування"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Domain-driven_design"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도메인_주도_설계"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diseño_guiado_por_el_dominio"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/領域驅動設計"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Domain-driven_Design"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Domain-driven_design"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czw2b"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageID",3987190
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageRevisionID",187019396
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_de_logiciel"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Evans_(informaticien)"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génie_logiciel"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_logicielle"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/wikiPageLength",1511
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génie_logiciel"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_logicielle"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Contenu_évasif"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conception_pilotée_par_le_domaine?oldid=187019396&ns=0"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conception_pilotée_par_le_domaine"
"http://fr.dbpedia.org/resource/Conception_pilotée_par_le_domaine","http://dbpedia.org/ontology/abstract","La conception dirigée par le domaine (ou DDD, de l'anglais domain-driven design) est une approche de la conception logicielle fondée sur deux principes : 
* les conceptions complexes doivent être basées sur un modèle[pas clair] ; 
* l'accent doit être sur le domaine et la logique associée."
