"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://www.w3.org/2000/01/rdf-schema#label","Laurent Lamarca"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Larmarca est un auteur-compositeur-interprètre français."
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368671"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jcltplkc"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageID",11615867
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageRevisionID",189972360
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elektra_Records"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yun"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louane"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joyce_Jonathan"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaimalama"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Sophie"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendji_Girac"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Mazué"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Cafés_gourmands"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Frérot"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Cabrel"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Talents_W9"
"http://fr.dbpedia.org/resource/Laurent_Lamarca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renan_Luce"
