"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","2797 Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","تيكيروس 2797"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","(2797) Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","(2797) Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","2797 Teucro"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","(2797) Тевкр"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","2797 Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","تيكيروس 2797"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","小行星2797"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#label","2797 Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#comment","(2797) Teucer est un astéroïde troyen de Jupiter situé au point de Lagrange L4 du système Soleil-Jupiter, dans le « camp grec ». Il a été nommé d'après le héros grec Teucer, qui combattit durant la guerre de Troie. Il a été découvert par Edward L. G. Bowell à la station Anderson Mesa de l'observatoire Lowell le 4 juin 1981."
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002797"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2797_Τεύκρος"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2797_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2797_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2797)_Тевкр"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2797_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2797)_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيكيروس_2797"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2797"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2797_Teŭkro"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/2797_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150096"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2797_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2797_Teucer"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2797)_Тевкр"
"http://fr.dbpedia.org/resource/(2797)_Teucer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2797)_Teucer"
