"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Френе, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","بيير فريسناى"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#label","Pierre Fresnay"
"http://fr.dbpedia.org/resource/Pierre_Fresnay","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Laudenbach, dit Pierre Fresnay, est un acteur français né le 4 avril 1897 à Paris 5e et mort le 9 janvier 1975 à Neuilly-sur-Seine (Hauts-de-Seine). En quarante ans sur les plateaux de tournage, il joue sous la houlette de grands réalisateurs de l’époque, de Maurice Tourneur et Abel Gance à Jeff Musso, en passant par Marc Allégret et Alfred Hitchcock (dans la première version de L’Homme qui en savait trop en 1934), et Henri-Georges Clouzot. Outre son rôle de Marius dans la Trilogie marseillaise (écrite par Marcel Pagnol), ses compositions dans La Grande Illusion (1937) où il incarne Boëldieu, un aristocrate fier et nostalgique, et dans Le Corbeau (1943), sont restées dans les mémoires."
