"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques et archevêques de Galveston-Houston"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://www.w3.org/2000/01/rdf-schema#comment","Liste des évêques et archevêques de Galveston-Houston (Archidioecesis Galvestoniensis Houstoniensis) La préfecture apostolique du Texas est créée en 1839, par détachement de l'évêché de Linares du Nouveau León. Elle est érigée en vicariat apostolique du Texas le 10 juillet 1841. Le vicariat apostolique est érigé en évêché et change de nom le 4 mai 1847 pour devenir l'évêché de Galveston. Ce dernier change à nouveau de nom pour devenir l'évêché de Galveston-Houston le 25 juillet 1959. Il est érigé en archevêché le 29 décembre 2004."
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_biskupů_a_arcibiskupů_v_Galvestonu-Houstonu"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256162"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageID",3194762
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageRevisionID",184029792
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tulsa"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Las_Cruces"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laredo"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambierle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'El_Paso"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galveston_(Texas)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_du_Verbe_Divin"
"http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Galveston-Houston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
