"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2000/01/rdf-schema#label","نهر وابانو"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2000/01/rdf-schema#label","Rivière Wabano"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2000/01/rdf-schema#label","Rivière Wabano"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Wabano est un affluent de la rivière Saint-Maurice, coulant du nord au sud, dans les montagnes des Laurentides, en Haute-Mauricie, au Québec, au Canada. Ce cours d'eau traverse les cantons de Meilleur, de Bailliargé et de Lafitau, dans le territoire non organisé du Lac-Ashuapmushuan, dans la municipalité régionale de comté (MRC) Le Domaine-du-Roy, dans la région administrative du Saguenay-Lac-Saint-Jean et les cantons de Lafitau, de Routhier et de Levasseur, dans le territoire de La Tuque, en Mauricie."
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=66406"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8288721"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16024978"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_Wabano"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6125252/"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_وابانو"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hp2g1"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wabano_River"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_Wabano"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageID",7836312
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageRevisionID",172031158
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricie"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Doré_(rivière_Wabano)"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_Gouin"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cécile"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tuque"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Domaine-du-Roy"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Wabano_Ouest"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanmaur"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_La_Tuque"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_bassin_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentides_(montagnes)"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_La_Loutre"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Faguy"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wemotaci"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_non_organisé_(Canada)"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Loup_(rivière_Wabano)"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Domaine-du-Roy"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saint-Maurice"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Ashuapmushuan"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://dbpedia.org/ontology/wikiPageLength",6043
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.georss.org/georss/point","48.3428 -74.0417"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Saint-Maurice"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_La_Tuque"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Domaine-du-Roy"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://xmlns.com/foaf/0.1/name","Rivière Wabano"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivière_Wabano?oldid=172031158&ns=0"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.3428
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0417
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/nom","Rivière Wabano"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/longueur",100
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/source","Lac La Bruère"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/subdivision","Le Domaine-du-Roy et La Tuque"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/subdivision","Saguenay–Lac-Saint-Jean et Mauricie"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/régime","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/affluentsRiveDroite","Décharge d'un ensemble de lacs , rivière Faguy, décharge du lac Alice, ruisseau Frégeau, décharge du lac Mariette, rivière Wabano Ouest, décharge des lacs Rive et Ali, Rivière du Loup, décharge du lac Reno, ruisseau Hula, rivière Doré."
"http://fr.dbpedia.org/resource/Rivière_Wabano","http://fr.dbpedia.org/property/affluentsRiveGauche","Décharge du lac à l'Ours, ruisseau Masson, rivière Cécile, décharge du lac Jacot, décharge du lac des Escargots, décharge du lac Laflamme."
