"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2000/01/rdf-schema#label","Germanic folklore"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2000/01/rdf-schema#label","Folklore germanique"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2000/01/rdf-schema#comment","Le terme folklore germanique se réfère au folklore des cultures de langue allemande ou bien au folklore issu des anciens peuples germaniques. Le folklore issu de la mythologie germanique survit dans les : 
* Folklore allemand 
* 
* Folklore anglais 
* Folklore scandinave 
* Folklore des lowland écossais 
* dans des pays de langue germanique."
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075050"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Germanic_folklore"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Австриски_фолклор"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερμανική_λαογραφία"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageID",5055350
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageRevisionID",92162025
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_allemand"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-germanique"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_écossaise"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Bauer_1915.jpg"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_flamand"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_scandinave"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_suisse"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_germanique"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore_anglais"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Folklore_germanique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folklore_germanique"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Folklore_germanique?oldid=92162025&ns=0"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bauer_1915.jpg"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Bauer_1915.jpg?width=300"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Folklore_germanique"
"http://fr.dbpedia.org/resource/Folklore_germanique","http://dbpedia.org/ontology/abstract","Le terme folklore germanique se réfère au folklore des cultures de langue allemande ou bien au folklore issu des anciens peuples germaniques. Le folklore issu de la mythologie germanique survit dans les : 
* Folklore allemand 
* 
* Folklore anglais 
* Folklore scandinave 
* Folklore des lowland écossais 
* dans des pays de langue germanique."
