"subject","predicate","object"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#label","AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Al_(pagklaro)"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/AL_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q208534"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Al_(argipena)"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ал"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Al"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/AL_(значення)"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AL"
"http://fr.dbpedia.org/resource/AL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/AL"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageID",167800
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageRevisionID",181926412
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trait_d'union"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allegheny_Airlines"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Gore"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:ES"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Aigle-Leysin"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_de_Loisir"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Almería"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-2:BR"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L_(lettre)"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_premier_niveau_national"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaouira"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/AL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noms_de_personnes_en_arabe"
