"subject","predicate","object"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Mejía"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Mejía (cyclisme)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Mejía (wielrenner)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Mejía (cyclist)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Mejía Castrillón"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Mejía Castrillón est un ancien coureur cycliste colombien, né le 19 janvier 1967 à Santa Rosa de Cabal (département de Risaralda). Il devient professionnel en 1989 et le reste jusqu'en 1997. Il remporte 6 victoires au cours de sa carrière, sur le circuit européen. Ses principaux résultats furent deux 4e place, l'une au Tour de France 1993 et l'autre au championnat du monde sur route 1991. À la fin de sa carrière cycliste, en 1998, il entame des études de médecine. Diplôme obtenu, il devient médecin de la fédération colombienne de cyclisme, et ce jusqu'en 2010. En 2011, il est le médecin de l'équipe Movistar Continental."
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10610"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15434"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf54197.html"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5860"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/113268"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Álvaro_Mejía"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Álvaro_Mejía_Castrillón"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفارو_ميخيا_(لاعب_سباق_عجل)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q251064"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Álvaro_Mejía"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Álvaro_Mejía_Castrillón"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/131564"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Álvaro_Mejía_(Radsportler)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Álvaro_Mejía_(ciclista)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Álvaro_Mejía_(wielrenner)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hpdmb"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Álvaro_Mejía_(pyöräilijä)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Álvaro_Mejía_(cyclist)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفارو_ميخيا_(دراج)"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álvaro_Mejía"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Rosa_de_Cabal"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageID",1329536
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageRevisionID",172015278
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_du_meilleur_jeune_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1993"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1994"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1990"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1991"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Postobón"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1995"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_1992"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risaralda"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_cyclisme"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_Colombie"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_colombien"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trofeo_Masferrer"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Galice"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásica_de_El_Carmen_de_Viboral"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_cyclisme"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1989"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1992"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1993"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_1988"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1991"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_1994"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_Risaralda"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1967"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásico_RCN"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1990"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clásico_RCN_1989"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Motorola"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1991"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1992"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Movistar_Team_América"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_d'Occitanie"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_de_Cabal"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_libéré_1995"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_classement_du_meilleur_jeune_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne_1993"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Colombie_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1992"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1993"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1990"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1991"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1994"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1995"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariovasco.com/20071115/deportes/ciclismo/doctor-alvaro-mejia-20071115.html"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://dbpedia.org/ontology/wikiPageLength",8420
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1967"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_colombien"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_Risaralda"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_Colombie"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_classement_du_meilleur_jeune_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_espagnol"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COL-d"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Álvaro_Mejía_(cyclisme)?oldid=172015278&ns=0"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/annéesAmateur",1988
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/annéesPro",1993
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/annéesPro",1997
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/annéesPro",1989
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/victoiresPrincipales","Route du Sud 1994"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/victoiresPrincipales","Tour de Catalogne 1993"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/victoiresPrincipales","Clásico RCN 1988 et 1989"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/équipesAmateur","Castalia"
"http://fr.dbpedia.org/resource/Álvaro_Mejía_(cyclisme)","http://fr.dbpedia.org/property/équipesPro","Petróleo de Colombia"
