"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Malans (Szwajcaria)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Malans (Grisons)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Malans GR"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Malans (Zwitserland)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#label","Malans (Grisons)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#comment","Malans est une commune suisse du canton des Grisons, située dans la région de Landquart."
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malans"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001607.php"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-lir.ch/e-LIR___Lexicon.1912.450.0.html"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malans_(Svizzera)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Malans"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Malans"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malans_GR"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маланс"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malans_(Grisons)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malans,_Switzerland"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7286423/"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Malans"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Malans_(Szwajcaria)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malans_(munisipyo)"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Malans_GR"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маланс"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Malans"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Malans,_Schweiz"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Malans,_Elveția"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4197348-3"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маланс"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Malans,_Swiza"
"http://fr.dbpedia.org/resource/Malans_(Grisons)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Malans_(GR)"
