"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2000/01/rdf-schema#label","Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2000/01/rdf-schema#label","Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2000/01/rdf-schema#label","Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3087544"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageID",3191582
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageRevisionID",131124517
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frênaie"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresney-le-Vieux"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresney_(Eure)"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresney-le-Puceux"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie_française"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fresney-le-Vieux"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fresney_(Eure)"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Germain-de-Fresney"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fresney-le-Puceux"
"http://fr.dbpedia.org/resource/Fresney","http://dbpedia.org/ontology/wikiPageLength",649
"http://fr.dbpedia.org/resource/Fresney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Fresney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fresney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fresney?oldid=131124517&ns=0"
"http://fr.dbpedia.org/resource/Fresney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fresney"
