"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#label","مواطنة معولمة"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#label","グローバル公民権"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Cidadão do mundo"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Citoyenneté mondiale"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Global citizenship"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","La citoyenneté mondiale est une citoyenneté non reconnue officiellement que s'attribuent les citoyens du monde, personnes qui estiment que les habitants de la Terre forment un peuple commun avec des droits et devoirs communs, en dehors des clivages nationaux, et qui placent l'intérêt de cet ensemble humain au-dessus des intérêts nationaux."
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Global-Citizenship"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kewarganegaraan_global"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3779.rdf"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mt7c"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мировое_гражданство"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Світове_громадянство"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_công_dân_toàn_cầu"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Hemwelatiya_cîhanî"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مواطنة_معولمة"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidadão_do_mundo"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh98003193"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهروندی_جهانی"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2785021"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हलिं_नागरिक"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Global_citizenship"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אזרחות_גלובלית"
"http://fr.dbpedia.org/resource/Citoyenneté_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Globaalne_kodakondsus"
