"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://www.w3.org/2000/01/rdf-schema#label","Géants de l'entité d'Ath"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://www.w3.org/2000/01/rdf-schema#comment","Les Géants de l'entité d'Ath sont des géants de cortège de l'entité d'Ath, en Belgique, composée de 19 anciennes communes (avant fusion). Ces géants du folklore belge, au nombre d'une trentaine, sont plus ou moins anciens. Les géants de la Ducasse d'Ath ont été reconnus par l'UNESCO comme chefs d'œuvre du patrimoine culturel immatériel de l'humanité au titre des géants et dragons processionnels de Belgique et de France. Ils ne sortent qu'à cette occasion, le quatrième dimanche d'août. Article détaillé : Ducasse d'Ath."
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122861"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xv2fw"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageID",4093235
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageRevisionID",190838034
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_et_dragons_processionnels_de_Belgique_et_de_France"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupi_Le_Renard"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducasse_d'Ath"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ath"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ducasse_d'Ath"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entité"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesamisdelorette.be"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ormeignies.net/patrimoine/dodol.html"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/wikiPageLength",6283
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ducasse_d'Ath"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_à_droite"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Géants_de_l'entité_d'Ath?oldid=190838034&ns=0"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantperehennepin.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eul_Tacheu_J1b.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_géant_Tyran_lors_du_vendredi_de_la_Ducasse_d'Ath_2010.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eltacheumainvault.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Marquis_J1d.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrmeigniesDodol.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantchevalbayardath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauban2.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrmeigniesGrisette.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantgoliathath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauban3.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantcannonierath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandmitanisieres.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupiath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Deneubourg_J1b.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantcantiniereath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Badenpowellath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebaix_-_Désiré_le_Potier.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantmouchetteath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantmadamegoliathath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ath_Baudouin_IV.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deleguéisieres.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantmademoisellevictoireath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantsamson.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebaix_-_Omer.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/geantaigleadeuxtetesath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaubanath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vauban1.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantbaudetath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maffle_-_Rinette.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maffle_-_Zante.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantadrienath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maffle_-_Pélette.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantambiorixath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maffle_-_Pélot.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeflanquesaint.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marqueueisieres.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean3irchonwelz.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasseuligne.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_le_tailleur_de_pierre_J1c.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geant_alix_de_namur_ath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantprosper1996.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantprosper2017.JPG.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geantmoumoucheath.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pélerin_meslin.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poule_coq_meslin.jpg"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geantmadamegoliathath.jpg?width=300"
"http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Géants_de_l'entité_d'Ath"
