"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2000/01/rdf-schema#label","Navire construit par Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_at_Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Navios_construídos_pela_Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_at_Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7039075"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفن_من_صنع_فينكانتييري"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navi_costruite_dalla_Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_by_Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://dbpedia.org/ontology/wikiPageID",9314353
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://dbpedia.org/ontology/wikiPageRevisionID",117242260
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit par Fincantieri"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_par_Fincantieri?oldid=117242260&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Fincantieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_par_constructeur"
