"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/2000/01/rdf-schema#label","Projet:Culture russe"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13343317"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://dbpedia.org/ontology/wikiPageID",5007141
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://dbpedia.org/ontology/wikiPageRevisionID",173204201
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Culture russe"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Culture_russe"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Culture_russe?oldid=173204201&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_la_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Culture_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
