"subject","predicate","object"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2000/01/rdf-schema#label","Order in Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2000/01/rdf-schema#label","Order in Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2000/01/rdf-schema#label","Order in Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2000/01/rdf-schema#comment","Order in Decline est le septième album studio du groupe de punk-rock canadien Sum 41 sorti le 19 juillet 2019 sur le label Hopeless Records."
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003275123"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1579294"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Order_in_Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_in_Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h139mrln"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/54a346b3-6851-481f-8f25-96c1895a9d6a"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Order_In_Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Order_in_Decline"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63363830"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageID",12668685
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageRevisionID",189578165
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Hopeless_Records"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sum_41"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_Voices"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopeless_Records"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sum_41"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deryck_Whibley"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://dbpedia.org/ontology/wikiPageLength",1952
"http://fr.dbpedia.org/resource/Order_in_Decline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Sum_41"
"http://fr.dbpedia.org/resource/Order_in_Decline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2019"
