"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2000/01/rdf-schema#label","Contre Ératosthène"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2000/01/rdf-schema#comment","Le Contre Ératosthène est l'un des discours les plus connus de Lysias, l'un des dix orateurs attiques. Dans ce discours, Lysias accuse Ératosthène, un membre des Trente Tyrans qui régnaient à Athènes, en 404, à la suite de la guerre du Péloponnèse, de divers crimes dont l'assassinat de son frère Polémarque. Le discours est titré en grec ancien : Κατὰ Ἐρατοσθένους τοῦ γενομένου τῶν τριάκοντα, ὃν αὐτὸς εἶπε Λυσίας (« Discours contre Ératosthène, celui qui était l'un des Trente et que Lysias a dit lui-même »)."
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Against-Eratosthenes"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проти_Ератосфена"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308700550"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4316762-7"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/116058188/id"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Против_Эратосфена"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185064110"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contro_Eratostene"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3689204"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051vtbp"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162105765#about"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX2605989"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Against_Eratosthenes"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/293881063"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013102018"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageID",10516208
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageRevisionID",189649679
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logographe_(droit)"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Péloponnèse"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/404_av._J.-C."
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métèque"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polémarque_(fils_de_Céphale)"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_de_Versailles,_Rond-Point_des_Philosophes,_Lysias,_Jean_Dedieu_inv1850n°9452_03.jpg"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athanase_Auger"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trente"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ératosthène_d'Athènes"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligarchie"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orateurs_attiques"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_de_Nuremberg"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthynai"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discours"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrasybule_de_Collytos"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysias"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/orateurs/lysias/eratosthene1.htm"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/wikiPageLength",5639
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discours"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_grecque"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contre_Ératosthène?oldid=189649679&ns=0"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_de_Versailles,_Rond-Point_des_Philosophes,_Lysias,_Jean_Dedieu_inv1850n°9452_03.jpg"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/auteur","S. C. Todd"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/consultéLe",2016-12-21
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/lieu","Austin"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/site","Remacle"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/titre","Lysias"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/titre","Plaidoyer contre Ératosthène, l'un des Trente tyrans"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/url","http://remacle.org/bloodwolf/orateurs/lysias/eratosthene1.htm"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://fr.dbpedia.org/property/éditeur","University of Texas Press"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Parc_de_Versailles,_Rond-Point_des_Philosophes,_Lysias,_Jean_Dedieu_inv1850n°9452_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contre_Ératosthène"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/abstract","Le Contre Ératosthène est l'un des discours les plus connus de Lysias, l'un des dix orateurs attiques. Dans ce discours, Lysias accuse Ératosthène, un membre des Trente Tyrans qui régnaient à Athènes, en 404, à la suite de la guerre du Péloponnèse, de divers crimes dont l'assassinat de son frère Polémarque. Le discours est titré en grec ancien : Κατὰ Ἐρατοσθένους τοῦ γενομένου τῶν τριάκοντα, ὃν αὐτὸς εἶπε Λυσίας (« Discours contre Ératosthène, celui qui était l'un des Trente et que Lysias a dit lui-même »)."
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Lysias"
"http://fr.dbpedia.org/resource/Contre_Ératosthène","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhétorique"
