"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2000/01/rdf-schema#label","Brott och brott"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2000/01/rdf-schema#label","Crimes et Délits (Strindberg)"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2000/01/rdf-schema#label","Delitto e delitto"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2000/01/rdf-schema#comment","Crimes et Délits (Brott och brott) est une pièce de théâtre suédoise d'August Strindberg (drame en quatre actes), écrite en 1899 et créée en 1900."
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rausch_(Strindberg)"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brott_och_brott"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brott_och_brott"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delitto_e_delitto"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123656t5"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786299"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageID",12016880
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageRevisionID",180170357
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_Strindberg"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'August_Strindberg"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Meinhard"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_dramatique_royal"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Bosse"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marik_Vos-Lundh"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_au_théâtre"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_au_cinéma"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916_au_théâtre"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustaf_Molander"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Henrikson"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_au_cinéma"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gösta_Prüzelius"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Edwall"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sif_Ruud"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Abel"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_théâtre"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elissa_Landi"
"http://fr.dbpedia.org/resource/Crimes_et_Délits_(Strindberg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grete_Diercks"
