"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Spire"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Spire"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#comment","Arnaud Spire, né le 16 juin 1939 à Annecy et mort le 24 janvier 2022 dans le 20e arrondissement de Paris, est un journaliste à l'Humanité et philosophe français."
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1024601"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-23334.htm"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_368X"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003853868"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04824368"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbfcm"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11925355k#about"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863223"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82051734"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027146391/id"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68936080"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnaud_Spire"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://dbpedia.org/ontology/wikiPageID",3588313
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://dbpedia.org/ontology/wikiPageRevisionID",190884954
"http://fr.dbpedia.org/resource/Arnaud_Spire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilya_Prigogine"
