"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Salle de spectacle par ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32120434"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://dbpedia.org/ontology/wikiPageID",897764
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",191428809
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de spectacle par ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_spectacle_par_ville?oldid=191428809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_par_ville"
