"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2000/01/rdf-schema#label","Aşıklı Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2000/01/rdf-schema#label","Terraplè d'Aşıklı"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2000/01/rdf-schema#label","Aşıklı Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2000/01/rdf-schema#comment","Aşıklı Höyük est un site archéologique situé en Cappadoce, à environ 25 km au sud-est de la ville d'Aksaray, en Turquie. Ce village a été occupé à partir de la fin du IXe et durant la plus grande partie du VIIIe millénaire av. J.-C., durant le Néolithique acéramique, phase contemporaine du Néolithique précéramique B du Levant."
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt0MV7qEAEyP/"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rfzvl"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terraplè_d'Aşıklı"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asikli_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ашиклы-Хююк"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aşıklı_Höyük"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q794830"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308155105759676320004"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageID",10448419
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageRevisionID",182154082
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tepecik"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acıgöl"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksaray_(province)"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datation_par_le_carbone_14"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göbekli_Tepe"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microlithe_(Préhistoire)"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksaray"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Aşıklı_Höyük","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
