"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Antalya (ATP 2018)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Turkish Airlines Open Antalya 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Antalya Open 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Antalya Open 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Antalya 2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2018 du tournoi de tennis d'Antalya se déroule du 24 au 30 juin sur gazon en extérieur. Elle appartient à la catégorie ATP 250. Damir Džumhur remporte l'épreuve en simple, Marcelo Demoliner et Santiago González celle en double."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Antalya_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antalya_Open_2018"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0lc_mmd"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Antalya_(ATP_2018)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Antalya_Open"
