"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://www.w3.org/2000/01/rdf-schema#label","Risque sismique dans le Rhône"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Le risque sismique dans le Rhône est un des risques majeurs susceptibles d'affecter le département du Rhône (région Auvergne-Rhône-Alpes, France). Il se caractérise par la possibilité qu'un aléa de type séisme se produise et occasionne des dommages plus ou moins importants aux enjeux humains, économiques ou environnementaux situés sur le territoire départemental. Les 267 communes du département se répartissent en deux zones : 227 sont en zone de sismicité « faible » et 40 en zone « modérée ». Selon les zones, certains bâtiments doivent respecter la réglementation parasismique les concernant."
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97292845"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageID",13303065
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",179594331
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'urbanisme_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_communal_de_sauvegarde"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_hors_œuvre_nette"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Neptune.JPG"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_sismique_en_France_par_département"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_l'environnement_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baume-les-Dames"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nevers_pompiers_02.jpg"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Traditional_Metal_Shed.JPG"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocodes"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitigation"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléa_naturel"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_parasismique"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallorcine"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrençon-en-Vercors"
"http://fr.dbpedia.org/resource/Risque_sismique_dans_le_Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
