"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marine_génoise","http://www.w3.org/2000/01/rdf-schema#label","Marine génoise"
"http://fr.dbpedia.org/resource/Marine_génoise","http://www.w3.org/2000/01/rdf-schema#comment","La marine génoise est le nom générique donné aux navires battant autrefois pavillon de la Sérénissime République de Gênes. Ce terme regroupe tant les flottes militaires que commerciales, longtemps indissociables."
"http://fr.dbpedia.org/resource/Marine_génoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293242"
"http://fr.dbpedia.org/resource/Marine_génoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjn_"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageID",4792362
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageRevisionID",190649400
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1123"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_II"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chios"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Azov"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1553"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemnos"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Monaco"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Polo"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodosie"
"http://fr.dbpedia.org/resource/Marine_génoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
