"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#label","Fritz Feierabend"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#label","Файерабенд, Фриц"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#label","Fritz Feierabend"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#label","弗里茨·法伊尔阿本德"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#label","Fritz Feierabend"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#label","Fritz Feierabend"
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Feierabend, né le 29 juin 1908 à Engelberg et mort le 25 novembre 1978 à Stans, est un bobeur suisse qui a concouru du milieu des années 1930 aux milieux des années 1950. Participant à trois éditions des Jeux olympiques d'hiver, il gagne cinq médailles dont trois en argent et deux en bronze. Feierabend gagne également douze médailles lors des Championnats du monde FIBT dont six en or, trois en argent et trois en bronze."
"http://fr.dbpedia.org/resource/Fritz_Feierabend","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/fe/fritz-feierabend-1.html"
