"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#label","Bettina Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#label","Bettina Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#label","Штарк-Ватцингер, Беттина"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#label","Bettina Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#label","Bettina Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#comment","Bettina Stark-Watzinger, née le 12 mai 1968 à Francfort-sur-le-Main, est une femme politique allemande, membre du Parti libéral-démocrate (FDP). Elle est nommée ministre fédérale de l'Éducation et de la Recherche en décembre 2021."
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتينا_شتارك_فاتسينغر"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4850157704210944440001"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1201612047"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb41mg2r"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bettina_Stark-Watzinger"
"http://fr.dbpedia.org/resource/Bettina_Stark-Watzinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39080194"
