"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Ремштедт"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","雷姆斯特"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#label","Ремштедт"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#comment","Remstädt est une ancienne commune allemande de l'arrondissement de Gotha en Thuringe, faisant partie de la communauté d'administration Mittleres Nessetal."
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/REMADT_O5801"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=16067056"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷姆斯特"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550098/"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552611"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2818247"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Remstädt"
"http://fr.dbpedia.org/resource/Remstädt","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ремштедт"
