"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les sénateurs du département français d'Eure-et-Loir depuis les élections de 1876."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2377696"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_senators_of_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_senatanoj_de_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageID",59601
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageRevisionID",186326268
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Geffroy"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Portrait_officiel_P._Deschanel.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Deseyne"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dreux"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Royneau"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gérard_Cornu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemare_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vinet"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Jaulneau"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Deschanel"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_département_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cauchon"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Villette-Gaté"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albéric_de_Montgolfier"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_La_Vasselais"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hoguet"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Benoist"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Grandon"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réunion_administrative_des_sénateurs_ne_figurant_sur_la_liste_d'aucun_groupe"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Vivier"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Levacher"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules-Jacques_Delacroix"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Viollette"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Brizard"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gigon"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Loiseau"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Franck"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Brune"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Gilbert"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_République_(France)"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_d'Eure-et-Loir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lhopiteau,_Gustave.jpg"
