"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://www.w3.org/2000/01/rdf-schema#label","Federalisme belga"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://www.w3.org/2000/01/rdf-schema#label","Fédéralisme belge"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://www.w3.org/2000/01/rdf-schema#comment","Le fédéralisme belge est le fédéralisme tel qu'il a été mis en place en Belgique depuis les réformes institutionnelles de 1970. Il s'agit d'un système fédéral qui a pris une forme spécifique où deux ordres d'entités fédérées, les Communautés et les Régions, se partagent les compétences publiques avec l'État fédéral."
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Federalisme_belga"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4ql1"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2552793"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageID",640981
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageRevisionID",186552157
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_wallon"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_premier_de_la_Constitution_belge"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallons"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_nouvelle"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dehousse"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pirotte_(historien)"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Quévit"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_(Belgique)"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_de_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_générale_du_travail_de_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_spéciale"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mockel"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_mouvement_wallon"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédéralisme"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamands"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_fédéral"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Harmel"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_wallon"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_de_Belgique"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Truffaut_(1901-1942)"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_droit_international"
"http://fr.dbpedia.org/resource/Fédéralisme_belge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Belgique"
