"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://www.w3.org/2000/01/rdf-schema#label","Meeting Femina du Val d'Oise"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3304151"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageID",6086505
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageRevisionID",162694543
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_féminin_du_Val_d'Oise"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Meeting_féminin_du_Val_d'Oise"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://dbpedia.org/ontology/wikiPageLength",46
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meeting_Femina_du_Val_d'Oise?oldid=162694543&ns=0"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meeting_Femina_du_Val_d'Oise"
"http://fr.dbpedia.org/resource/Meeting_Femina_du_Val_d'Oise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
