"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2000/01/rdf-schema#label","Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2000/01/rdf-schema#label","Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2000/01/rdf-schema#label","Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2000/01/rdf-schema#label","Наср"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2000/01/rdf-schema#label","Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/النصر"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصر_(توضيح)"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Насыр_(айрық)"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En-Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλ_Νασρ_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163470"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nasr_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nasr_(maʼnolari)"
"http://fr.dbpedia.org/resource/Nasr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наср"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageID",8819511
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageRevisionID",183151089
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavia_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_En_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hossein_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahar_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr-1"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Bakr_Al-Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An-Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassen_Ben_Nasser"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasrides"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Nasr_Automotive_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teniet_En_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samanides"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Nasr_4"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nasr_Ier"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_al-Juyuch_Nasr"
"http://fr.dbpedia.org/resource/Nasr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Nasr_4"
