"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#label","Johan Kukuzelis"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#label","Іоан Кукузель"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#label","Jean Coucouzèle"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#label","Joan Cucuzeles"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#comment","Saint Jean Coucouzèle (en grec Ιωάννης Κουκουζέλης, en bulgare Йоан Кукузел Joan Kukuzel) est un mélode, un chantre et un théoricien de la musique liturgique de l'Église orthodoxe du Moyen Âge. L'époque et le lieu de sa naissance ne sont pas connus avec certitude, on les situe souvent dans les Balkans au XIIIe siècle. C'est un saint des Églises orthodoxes fêté le 1er mars avec saint Romain le Mélode le grand hymnographe grec du VIe siècle, ou seul le 1er octobre."
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2006358560"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A26106449"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2017080"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Jovan_Kukuzel"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00398943"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000099811"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1863164"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7981_199X"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q246818"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іоан_Кукузель"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоанн_Кукузель"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Papadopulos"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896128x#about"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/164368"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/18847983X/id"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/54364"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јован_Кукузељ"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йоан_Кукузел"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιωάννης_Κουκουζέλης"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Joannisz_Kukuzelisz"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Koukouzelis"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ioannes_Koukouzelis"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Jovan_Kukuzel"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118725297"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80053363"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4pvv"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joan_Cucuzeles"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_كوكوزيليس"
"http://fr.dbpedia.org/resource/Jean_Coucouzèle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јован_Кукузел"
