"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Galet (homonymie)"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Galet (desambiguació)"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3094699"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galet_(desambiguació)"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageID",2675889
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",165944556
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile-Joseph_Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outils_de_la_Préhistoire"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrasif"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galet_(mécanique)"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:caillou"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galet_aménagé"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_préhistorique"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daurade_(poisson)"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagellus_acarne"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_de_verre"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Galet_(mécanique)"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Galet_aménagé"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile-Joseph_Galet"
"http://fr.dbpedia.org/resource/Galet_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1047
