"subject","predicate","object"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2000/01/rdf-schema#label","Land of the Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2000/01/rdf-schema#label","Zaginiony ląd"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2000/01/rdf-schema#label","Land of the Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2000/01/rdf-schema#label","Land of the Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Land_of_the_Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaginiony_ląd"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Land_of_the_Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413067"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Land_of_the_Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Land_of_the_Lost"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageID",3502552
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageRevisionID",125835047
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Krofft"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_of_the_Lost_(série_télévisée,_1974)"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sid_Krofft"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Silberling"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_(presque)_perdu"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_à_la_télévision"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Burr"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_of_the_Lost_(série_télévisée,_1991)"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Land_of_the_Lost_(série_télévisée,_1974)"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Land_of_the_Lost_(série_télévisée,_1991)"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://dbpedia.org/ontology/wikiPageLength",577
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Land_of_the_Lost?oldid=125835047&ns=0"
"http://fr.dbpedia.org/resource/Land_of_the_Lost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Land_of_the_Lost"
