"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://www.w3.org/2000/01/rdf-schema#label","Eleutherodactylus ruthae tychathrous"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageID",3990566
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageRevisionID",43264339
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleutherodactylus_tychathrous"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eleutherodactylinae"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Eleutherodactylus_tychathrous"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eleutherodactylinae"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eleutherodactylus_ruthae_tychathrous?oldid=43264339&ns=0"
"http://fr.dbpedia.org/resource/Eleutherodactylus_ruthae_tychathrous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eleutherodactylus_ruthae_tychathrous"
