"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zabrezje","http://www.w3.org/2000/01/rdf-schema#label","Zabrezje"
"http://fr.dbpedia.org/resource/Zabrezje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574462"
"http://fr.dbpedia.org/resource/Zabrezje","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zabrezje"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageID",1666045
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageRevisionID",116484118
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabrežje"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zabrezje_(Vareš)"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Belgrade"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vareš"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obrenovac"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Zenica-Doboj"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zabrezje_(Vareš)"
"http://fr.dbpedia.org/resource/Zabrezje","http://dbpedia.org/ontology/wikiPageLength",426
"http://fr.dbpedia.org/resource/Zabrezje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Zabrezje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zabrezje?oldid=116484118&ns=0"
"http://fr.dbpedia.org/resource/Zabrezje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zabrezje"
