"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2000/01/rdf-schema#label","Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2000/01/rdf-schema#label","Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2000/01/rdf-schema#label","Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2000/01/rdf-schema#label","リコシェ"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריקושט"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357861"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リコシェ"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ricochet_(desambiguação)"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рикошет_(значения)"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ricochet"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rikošett_(täpsustus)"
"http://fr.dbpedia.org/resource/Ricochet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ricochet_(disambiguation)"
"http://fr.dbpedia.org/resource/Ricochet","http://dbpedia.org/ontology/wikiPageID",2663455
