"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/2000/01/rdf-schema#label","Brad Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/2000/01/rdf-schema#comment","Bradley « Brad » Carlton (né George Kaplan) est un personnage de fiction du feuilleton télévisé Les Feux de l'amour. Il est interprété par Don Diamont depuis 1985. Il se noie le 5 février 2009 dans un lac gelé, après avoir sauvé de la noyade Noah Newman."
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0lpj"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brad_Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brad_Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2877066"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageID",4514450
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageRevisionID",174557465
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noah_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Joseph_Bell"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Winters"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Summers"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Fenmore_Baldwin"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikki_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausse_couche"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Foster"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_City"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Abbott"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilleton_télévisé"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Abbott"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cindy_Ambuehl_&_Don_Diamont.jpg"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_mineurs_des_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila_Carter"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traci_Abbott_Connelly"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Diamont"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soap-passion.com"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Brad_Carlton","http://xmlns.com/foaf/0.1/nick","Surnoms : Brad, Bradski, Bradsicle, Pool Boy, Golden Boy (parJack Abbott)"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://dbpedia.org/ontology/wikiPageLength",3478
"http://fr.dbpedia.org/resource/Brad_Carlton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://xmlns.com/foaf/0.1/name","Brad Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brad_Carlton?oldid=174557465&ns=0"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cindy_Ambuehl_&_Don_Diamont.jpg"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/William_Joseph_Bell"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/nom","Brad Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/adresse",1185
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille",""
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","* Rebecca Kaplan"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","* Abby Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","* Enfant sans nom"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","Oncles et tantes :"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","Enfants :
* Colleen Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","* Robert Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","* Isabel Montalcini"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","Parents :
* Arturo Kaplan"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/famille","Frères et sœurs :
* Stephanie Kaplan"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/saison","de 1985 à 1996, de 1998 à 2009."
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/nomAlias","Surnoms : Brad, Bradski, Bradsicle, Pool Boy, Golden Boy"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage","* Cassandra Rawlins Carlton"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage","Romances :
* Lauren Fenmore Baldwin
* Jill Foster Abbott
* Nikki Newman
* Sharon Newman
* Diane Jenkins
* Olivia Winters"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage",""
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage","* Ashley Abbott"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage","* Victoria Newman"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage","Épouses :
* Lisa Mansfield"
"http://fr.dbpedia.org/resource/Brad_Carlton","http://fr.dbpedia.org/property/entourage","* Traci Abbott Connolly"
