"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurençon","http://www.w3.org/2000/01/rdf-schema#label","Laurençon"
"http://fr.dbpedia.org/resource/Laurençon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16035771"
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageID",6980232
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageRevisionID",101040059
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Laurençon"
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Hughes_Laurençon"
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Étienne-Hughes_Laurençon"
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Léon_Laurençon"
"http://fr.dbpedia.org/resource/Laurençon","http://dbpedia.org/ontology/wikiPageLength",187
"http://fr.dbpedia.org/resource/Laurençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Laurençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Laurençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurençon?oldid=101040059&ns=0"
"http://fr.dbpedia.org/resource/Laurençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurençon"
