"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Carpentras"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les maires de la ville de Carpentras depuis 1790 : De 1789 à 1799, les agents municipaux (maires) sont élus au suffrage direct pour 2 ans et rééligibles, par les citoyens actifs de la commune, contribuables payant une contribution au moins égale à 3 journées de travail dans la commune. Sont éligibles ceux qui paient un impôt au moins équivalent à dix journées de travail. Du 3 juillet 1848 à 1851, les maires sont élus par le conseil municipal pour les communes de moins de 6 000 habitants."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251121"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageID",6396751
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageRevisionID",171195304
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cyprien_Poujade"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Guérin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Carpentras"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Charretier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Carpentras-Nord"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carpentras_-_Francis_Adolphe.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Carpentras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_maires_de_Vaucluse"
