"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2000/01/rdf-schema#label","Actrice tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:티베트의_여자_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_Tibet"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9426954"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_اهل_تبت"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tibetan_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://dbpedia.org/ontology/wikiPageID",4520437
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://dbpedia.org/ontology/wikiPageRevisionID",182626345
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_tibétaine?oldid=182626345&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_tibétain"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_tibétaine"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_tibétaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
