"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2000/01/rdf-schema#label","Nezumi Kozō"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2000/01/rdf-schema#label","鼠小僧"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2000/01/rdf-schema#label","Nezumi Kozō"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2000/01/rdf-schema#label","鼠小僧"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2000/01/rdf-schema#comment","Nezumi Kozō (鼠小僧, 1797-1831) est le surnom de Nakamura Jirokichi (仲村次郎吉), un voleur japonais et héros populaire qui vécut à Edo (aujourd’hui Tokyo) durant l'époque d'Edo."
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nezumi_Kozō"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนะซุมิ_โคโซ"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nezumi_Kozō"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nezumi_Kozō"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/259675130"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00696565"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鼠小僧"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3122125"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нэдзуми_Кодзо"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鼠小僧"
"http://fr.dbpedia.org/resource/Nezumi_Kozō","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Nezumi_Kozō"
