"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants lumière"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants lumière est un roman québécois paru en 2012 écrit par l'auteur Serge Lamothe et publié chez éditions Alto."
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6mrbrhb"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947426"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageID",8541189
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageRevisionID",171529906
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Alto"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Baldwin"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Postmodernisme_(littérature)"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lamothe"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mektoub_(roman)"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2004"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://ici.radio-canada.ca/emissions/plus_on_est_de_fous_plus_on_lit/2012-2013/chronique.asp%3FidChronique=242470%7Ctitre=Serge"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsalto.com/fiche.php%3Fno_livre=658/%C3%89ditions"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","https://sergelamothe.com/"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://ler.letras.up.pt/site/default.aspx%3Fqry=id05id1184id2581&sum=sim"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://quebec.huffingtonpost.ca/sylvain-campeau/les-enfants-lumiere-serge-lamothe_b_2615673.html%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lactualite.com/culture/livres/les-enfants-lumiere/%7Ctitre=Selena,"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ledevoir.com/culture/livres/366317/les-posthistoires-deroutantes-de-serge-lamothe%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageExternalLink","http://canlit.ca/reviews/alone_with_the_memory_of_everyday"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/wikiPageLength",3486
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Postmodernisme_(littérature)"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_2004"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://xmlns.com/foaf/0.1/homepage","https://sergelamothe.com/"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://xmlns.com/foaf/0.1/name","Les Enfants lumière"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Enfants_lumière?oldid=171529906&ns=0"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://purl.org/dc/elements/1.1/publisher","éditions Alto"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Serge_Lamothe"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/auteur","Christian Desmeules dans le Devoir"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/auteur","L'Actualité"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/auteur","Canadian Literature"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/auteur","Radio-Canada"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/auteur","Sylvain Campeau dans le Huffington Post"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/consultéLe",2012-03-11
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/date",2011-12-08
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/genre","Roman"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/précédent","Les Urbanishads"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Mektoub_(roman)"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/titre","Intercâmbio : Revue d’Études Françaises  Dir. José Domingues de Almeida"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/titre","Les Enfants lumière"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/titre","The Baldwins by Serge Lamothe; Sleeping on the Moon by Sylvia Adams; Moving Day by Terence Young; &#124; Book reviews &#124; Canadian Literature"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/url","http://www.lactualite.com/culture/livres/les-enfants-lumiere/|titre=Selena, par Serge Lamothe"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/url","http://canlit.ca/reviews/alone_with_the_memory_of_everyday"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/url","http://ici.radio-canada.ca/emissions/plus_on_est_de_fous_plus_on_lit/2012-2013/chronique.asp?idChronique=242470|titre=Serge Lamothe aux confins de la posthistoire"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/url","http://quebec.huffingtonpost.ca/sylvain-campeau/les-enfants-lumiere-serge-lamothe_b_2615673.html|titre=Les Enfants lumière, un roman de Serge Lamothe"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/url","http://ler.letras.up.pt/site/default.aspx%3Fqry=id05id1184id2581&sum=sim"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/url","https://www.ledevoir.com/culture/livres/366317/les-posthistoires-deroutantes-de-serge-lamothe|titre=Les posthistoires déroutantes de Serge Lamothe"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/éditeur","Canlit.ca"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Alto"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://fr.dbpedia.org/property/dateparution",2012
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Enfants_lumière"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/isbn","978-2-922763-30-0"
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/abstract","Les Enfants lumière est un roman québécois paru en 2012 écrit par l'auteur Serge Lamothe et publié chez éditions Alto."
"http://fr.dbpedia.org/resource/Les_Enfants_lumière","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Serge_Lamothe"
