"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2000/01/rdf-schema#label","Zoé Lafontaine"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2000/01/rdf-schema#comment","Zoé Lafontaine, épouse Laurier, née le 27 juin 1841 à Montréal (Québec) et morte le 1er novembre 1921 à Ottawa (Ontario) à l'âge de 79 ans, est la femme du premier canadien français à être premier ministre du Canada, de 1896 à 1911, Wilfrid Laurier. Ils se sont mariés en la cathédrale Saint-Jacques de Montréal au Québec le 13 mai 1868. En juillet 1902, elle finance avec son mari le voyage d'études musicales en Europe de sa nièce Éva Gauthier, qui devient par la suite une célèbre cantatrice."
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Robert-1144"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000015603939236"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoé_Laurier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2145907"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022703"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoé_Laurier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զոյա_Լորիե"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zoé_Laurier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576206"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زوى_لورييه"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageID",4831709
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageRevisionID",190855657
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_de_l'infobox_a_plusieurs_valeurs_sourcées"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ottawa"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conjoint_d'un_premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jacques_de_Montréal"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1921"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottawa"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éva_Gauthier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantatrice"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1841"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/wikiPageLength",1760
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ottawa"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conjoint_d'un_premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_de_l'infobox_a_plusieurs_valeurs_sourcées"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1921"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wilfrid_Laurier"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1841"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zoé_Lafontaine?oldid=190855657&ns=0"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Zoë_Laurier.jpg"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/charte","femme politique"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://fr.dbpedia.org/property/légende","Zoé Lafontaine en 1911."
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Zoë_Laurier.jpg?width=300"
"http://fr.dbpedia.org/resource/Zoé_Lafontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zoé_Lafontaine"
