"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/2000/01/rdf-schema#label","Baie Kaipokok"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/2000/01/rdf-schema#label","Kaipokok Bay"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/2000/01/rdf-schema#comment","La baie Kaipokok est une baie naturelle situé sur la côte Atlantique du Labrador au Canada. Elle mesure environ 60 km de long, pour une moyenne de moins de 5 km de large."
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c26b_"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6348221"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaipokok_Bay"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageID",14703178
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageRevisionID",191045415
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillik"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globicephala"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_bleue"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macareux"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_de_Minke"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natuashish"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fornel"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Européens"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_subarctique"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_français"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kaipokok"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_traite"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bosse"
"http://fr.dbpedia.org/resource/Baie_Kaipokok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
