"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Прозор-Рама (громада)"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Gmina Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","普罗佐尔-拉马"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#label","Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#comment","Prozor-Rama est une ville et une municipalité de Bosnie-Herzégovine située dans le canton d'Herzégovine-Neretva et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, la ville intra muros compte 3 858 habitants et la municipalité 16 297. Le nom officiel de la municipalité est Prozor-Rama ; en revanche, elle est souvent désignée sur le nom de « Prozor ». En croate, en bosnien et en serbe, Prozor signifie « la fenêtre »."
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prozor-Rama_Municipality"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2528256"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Општина_Прозор-Рама"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159636038"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普罗佐尔-拉马"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Prozor"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прозор-Рама"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прозор-Рама_(громада)"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պրոզոր_Ռամա_(համայնք)"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پروزور-راما"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2001119692"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3192279/"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прозор-Рама"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gmina_Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506875"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prozor-Rama"
"http://fr.dbpedia.org/resource/Prozor-Rama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sc8d"
