"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll, Illinois"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll (Illinois)"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll (Illinois)"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll, Illinois"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#label","Mount Carroll (Illinois)"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Mount Carroll est le siège du comté de Carroll, dans l'Illinois, aux États-Unis. Elle est incorporée le 2 septembre 1913. Lors du recensement de 2010, la ville comptait une population de 1 717 habitants."
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2454865"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Carroll,_Illinois"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2395121"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:413953"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mount_Carroll"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Mount_Carroll,_Illinois"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s3kr"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маунт-Карролл_(Іллінойс)"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mount_Carroll"
"http://fr.dbpedia.org/resource/Mount_Carroll","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماؤنٹ_کیرل،_الینوائے"
