"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Канадская хартия прав и свобод"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Carta Canadense dos Direitos e das Liberdades"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Canadian Charter of Rights and Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Canadian Charter of Rights and Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Kanadische Charta der Rechte und Freiheiten"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Canadian Charter of Rights and Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","Charte canadienne des droits et libertés"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#label","加拿大權利與自由憲章"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#comment","La Charte canadienne des droits et libertés est la première partie de la Loi constitutionnelle de 1982, texte fondamental de la Constitution canadienne du 17 avril 1982. Son but est de protéger les droits des citoyens canadiens contre les actions, les politiques et les lois des gouvernements fédéraux et provinciaux, et d'unifier les Canadiens autour d'un ensemble de valeurs qui incarnent ces droits. Le juriste québécois Roger Tassé fut à la tête de l'équipe de procureurs fédéraux chargée de rédiger la Charte canadienne des droits et libertés."
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_Charter_of_Rights_and_Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Charter-of-Rights-and-Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadische_Charta_der_Rechte_und_Freiheiten"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الميثاق_الكندي_للحقوق_والحريات"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jogok_és_szabadságok_kanadai_chartája"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ywgm"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کینڈائی_منشور_برائے_حقوق_و_آزادیاں"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carta_Canadense_dos_Direitos_e_das_Liberdades"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадская_хартия_прав_и_свобод"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00478998n"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадська_Хартія_прав_і_свобод"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carta_canadese_dei_diritti_e_delle_libertà"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_Canadiense_de_los_Derechos_y_las_Libertades"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大權利與自由憲章"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784786"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Charta_Canadensis_Iurum_et_Libertatum"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://fr.dbpedia.org/resource/Charte_canadienne_des_droits_et_libertés","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כתב_הזכויות_והחירויות_הקנדי"
