"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2000/01/rdf-schema#label","Solène"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2000/01/rdf-schema#comment","Solène est un prénom féminin et masculin français peu courant. De nos jours, il est essentiellement donné aux filles."
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solène_(given_name)"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/4368/Solene.html"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solène_(given_name)"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3489700"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solène"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageID",1247788
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageRevisionID",190694768
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Prefixindex/Solène"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acta_Sanctorum"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaudun"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soline_(prénom)"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remi_de_Reims"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solen_(prénom)"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin_de_Chartres"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luynes_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:solennel"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/wikiPageLength",2574
"http://fr.dbpedia.org/resource/Solène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_français"
"http://fr.dbpedia.org/resource/Solène","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Solène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Solène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Solène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Solène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solène?oldid=190694768&ns=0"
"http://fr.dbpedia.org/resource/Solène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Solène"
"http://fr.dbpedia.org/resource/Solène","http://dbpedia.org/ontology/abstract","Solène est un prénom féminin et masculin français peu courant. De nos jours, il est essentiellement donné aux filles."
