"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de badminton par équipes masculines 1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2000/01/rdf-schema#label","Thomas Cup 1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2000/01/rdf-schema#comment","La 12e édition du championnat du monde de badminton par équipes masculines, appelé également Thomas Cup a eu lieu du 10 au 21 mai 1982 à Londres en Angleterre."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thomas_Cup_1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731768"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Thomas_1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Thomas_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9vwm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1982年湯姆斯盃"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Thomas_Cup_1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageID",10887988
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageRevisionID",145890360
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_mai_1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Hartono"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razif_Sidek"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thomas_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_masculines_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
