"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Chi Sâm mùng tơi"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Talinum"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Талинум"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Talinum"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Taliner"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Talinum"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#label","Talinum"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#comment","Talinum est un genre de plantes dicotylédones de la famille des Talinaceae (anciennement classé chez les Portulacaceae), originaire des régions tropicales d'Amérique, d'Afrique et d'Asie, qui compte une trentaine d'espèces acceptées. Ce sont des plantes herbacées, succulentes, annuelles ou vivaces, pouvant atteindre 1,5 mètre de haut."
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=20443"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1015637"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Talinum"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TALIN2"
"http://fr.dbpedia.org/resource/Talinum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40009785"
