"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la principauté de Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97402664"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageID",13058382
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://dbpedia.org/ontology/wikiPageRevisionID",186355419
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la principauté de Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_principauté_de_Bayreuth?oldid=186355419&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bayreuth"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_de_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Saint-Empire_romain_germanique"
