"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saurisserie","http://www.w3.org/2000/01/rdf-schema#label","Saurisserie"
"http://fr.dbpedia.org/resource/Saurisserie","http://www.w3.org/2000/01/rdf-schema#comment","Une saurisserie ou une saurerie sont des lieux où sont fumés les poissons, particulièrement les harengs ou les saumons. Le terme dérive des verbes synonymes « saurer » et « saurir », formés sur l'adjectif « saur », qui vient du mot néerlandais « soor » signifiant « séché »."
"http://fr.dbpedia.org/resource/Saurisserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474258"
"http://fr.dbpedia.org/resource/Saurisserie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4fhx"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageID",243801
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageRevisionID",172527084
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hareng"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Preparing_herring_by_smoking_them_(14845198835).jpg"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_(aliment)"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/wikiPageLength",1033
"http://fr.dbpedia.org/resource/Saurisserie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_(aliment)"
"http://fr.dbpedia.org/resource/Saurisserie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie"
"http://fr.dbpedia.org/resource/Saurisserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saurisserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saurisserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saurisserie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saurisserie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saurisserie?oldid=172527084&ns=0"
"http://fr.dbpedia.org/resource/Saurisserie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preparing_herring_by_smoking_them_(14845198835).jpg"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Preparing_herring_by_smoking_them_(14845198835).jpg?width=300"
"http://fr.dbpedia.org/resource/Saurisserie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saurisserie"
"http://fr.dbpedia.org/resource/Saurisserie","http://dbpedia.org/ontology/abstract","Une saurisserie ou une saurerie sont des lieux où sont fumés les poissons, particulièrement les harengs ou les saumons. Le terme dérive des verbes synonymes « saurer » et « saurir », formés sur l'adjectif « saur », qui vient du mot néerlandais « soor » signifiant « séché »."
