"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2000/01/rdf-schema#label","Louis-François Guiguer de Prangins"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2000/01/rdf-schema#comment","Louis-François Guiguer de Prangins, né à Paris le 1er décembre 1741 et mort à Prangins le 18 décembre 1786, est un militaire suisse."
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01156701"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0033_3358"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/guigulouis023477"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260498"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h0n48"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/216188238"
"http://fr.dbpedia.org/resource/Louis-François_Guiguer_de_Prangins","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087536188/id"
