"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2000/01/rdf-schema#label","Château de Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Cropières est un château de plaisance, situé dans la commune de Raulhac, département du Cantal (France), dont est originaire Marie-Angélique, duchesse de Fontanges (1661-1681), l'une des favorites du roi Louis XIV."
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093581"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Cropières"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015150640"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2192076"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301341514"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кропиер_(замък)"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jmbf"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageID",235183
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageRevisionID",190774058
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1720"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duchesse_de_Fontanges"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chelles"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Yzarn_de_Freissinet_de_Valady"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Ribier_du_Châtelet"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carladès"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Cropières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carladès"
