"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Westminster"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Opactwo Westminsterskie"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Westminster Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Вестмінстерське абатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Tu viện Westminster"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Abadiya han Westminster"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","دير وستمنستر"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","ウェストミンスター寺院"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Westminster-abdy"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Westminster"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Abadia de Westminster"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Вестминстерское аббатство"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#label","Abati Westminster"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Westminster est l'un des édifices religieux les plus célèbres de Londres. Sa construction date pour l'essentiel du XIIIe siècle, sous Henri III. C'est le lieu de sépulture d'une partie des rois et reines d'Angleterre et aussi des hommes et des femmes célèbres. Le Coin des poètes fait honneur aux écrivains du royaume. La quasi-totalité des couronnements des monarques anglais a eu lieu dans cette abbaye. Elle est classée au patrimoine mondial de l'UNESCO depuis 1985."
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Westminster_Abbey_(6449810703).jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000306504"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCNySjNq1BUNEu7azGutrDEw"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20040209010"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://theatricalia.com/place/b1"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Westminster-Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=119"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700008441"
"http://fr.dbpedia.org/resource/Abbaye_de_Westminster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2308_3054"
