"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2000/01/rdf-schema#label","Cricket à la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cricket_in_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Críquet_en_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بارباڈوس_میں_کرکٹ"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cricket_(Barbados)"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বার্বাডোসে_ক্রিকেট"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8426748"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket_in_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cricket_in_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكريكت_في_باربادوس"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cricket_a_Barbados"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://dbpedia.org/ontology/wikiPageID",4787323
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://dbpedia.org/ontology/wikiPageRevisionID",177277852
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2004/02/skos/core#prefLabel","Cricket à la Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cricket_à_la_Barbade?oldid=177277852&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_la_Barbade"
"http://fr.dbpedia.org/resource/Catégorie:Cricket_à_la_Barbade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cricket_dans_les_Indes_occidentales"
