"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://www.w3.org/2000/01/rdf-schema#label","Liste des jardins portant le label Jardin remarquable"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://www.w3.org/2000/01/rdf-schema#comment","Cette page recense les jardins de France bénéficiant du label Jardin remarquable. Ce label étant attribué pour cinq ans, leur liste évolue régulièrement, avec l'entrée de nouveaux jardins et la suppression d'anciens."
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3250358"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Jardines_notables_de_Francia"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageID",303476
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageRevisionID",190649127
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_anglais_(Vesoul)"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'Élie_Alexis"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kintzheim"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Clairbois"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Clivoy"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Boissonna"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Bosmont-sur-Serre"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_antique_méditerranéen"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Liliane"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Fontenay"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Marguerite"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Forgeneuve"
