"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","سان لويس (كولورادو)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","San Luis (Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de San Luis est le siège du comté de Costilla, situé dans le Colorado, aux États-Unis. Fondée en 1851, il s'agit de la plus ancienne ville du Colorado."
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Luis,_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040421"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:204787"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431206.xml"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2413253"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Луїс_(Колорадо)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88159778"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сан_Луйс_(Колорадо)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5437682/"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Luis,_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сан_Луис_(Колорадо)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن_لوئیس،_کلرادو"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/San_Luis,_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣路易斯_(科罗拉多州)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Luis,_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Луис_(Колорадо)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сан_Луйс_(Колорадо)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tłʼiish_Bikooh"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/San_Luis,_Kolorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سان_لوئیس،_کولورادو"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Luis_(kapital_sa_kondado_sa_Tinipong_Bansa,_Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Luis_(Kolorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Luis,_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Луис_(Колорадо)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Luis,_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्यान_लुई,_कोलोर्याडो"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سان_لويس_(كولورادو)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r9b5"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990776"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153712897"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सान_लुइस,_कॉलोराडो"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageID",3610807
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageRevisionID",187484149
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Costilla"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Costilla"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wikiPageLength",4595
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.georss.org/georss/point","37.2019 -105.422"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_au_Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Costilla"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://xmlns.com/foaf/0.1/name","San Luis"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_Luis_(Colorado)?oldid=187484149&ns=0"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.2019
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.422
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Costilla_County_Colorado_Incorporated_and_Unincorporated_areas_San_Luis_Highlighted.svg"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Luis,_Colorado.jpg"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/imageloc","Costilla_County_Colorado_Incorporated_and_Unincorporated_areas_San_Luis_Highlighted.svg"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/nom","San Luis"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/population",629
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/superficie",1.4
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/type","Town"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/altitude",2432
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/devise","The Oldest Town in Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/état","Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Costilla"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/terre",1.4
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/utc",-7
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/fips",8
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/gnis",204787
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/indicatifTél",719
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/municipalitédepuis",1851
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://fr.dbpedia.org/property/zip",81152
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_Luis,_Colorado.jpg?width=300"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_Luis_(Colorado)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.42199707031 37.201900482178)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.42199707031 37.201900482178)"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/areaTotal","1.448999"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/areaTotal","1.448998"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/areaCode","719"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/citySince",""
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/citySince","1851"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/elevation","2432"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/fipsCode","08-68105"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/gnisCode","0204787"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/motto","The Oldest Town in Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/populationTotal",598
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/populationTotal",629
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/postalCode","81152"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/zipCode","81152"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/abstract","La ville de San Luis est le siège du comté de Costilla, situé dans le Colorado, aux États-Unis. Fondée en 1851, il s'agit de la plus ancienne ville du Colorado."
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/San_Luis_(Colorado)__Altitude__1"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Costilla"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Costilla"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/San_Luis_(Colorado)__Demographics__1"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/San_Luis_(Colorado)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/San_Luis_(Colorado)__Area__1"
