"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Barth"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Barth, née Isabelle Martinet[réf. nécessaire], le 17 septembre 1960 à Mâcon, est Professeure agrégée des Universités et Chercheuse en sciences du Management. En 1993, elle rejoint en tant qu'ATER, l'IUT Lumière de l'Université Lyon 2. Elle y est maître de conférences et cheffe du département GEA en 1995 jusqu'en 2000. De 2000 à 2003, elle rejoint la Faculté de sciences économiques et de gestion de l'Université Lyon II et poursuit en sciences de gestion à l'IAE de Lyon entre 2003 et 2005. Isabelle Barth devient professeure agrégée des Universités à l'IAE de Metz en 2005."
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isabelle_Barth"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/isabelle-barth_70038"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011034863"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/profile/Isabelle-Barth"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7103_4233"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/6651711"
"http://fr.dbpedia.org/resource/Isabelle_Barth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/195597"
