"subject","predicate","object"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2000/01/rdf-schema#label","CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2000/01/rdf-schema#label","CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2000/01/rdf-schema#label","CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2000/01/rdf-schema#label","CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2000/01/rdf-schema#label","CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396603"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CCI"
"http://fr.dbpedia.org/resource/CCI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cci"
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageID",88207
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageRevisionID",184116135
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_politico-militaire_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_création_industrielle"
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_(lettre)"
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_circumpolaire_inuit"
"http://fr.dbpedia.org/resource/CCI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munition"
