"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame du Laus (hameau)"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame du Laus (prononcé « Lô ») est un hameau de la commune de Saint-Étienne-le-Laus, célèbre pour son sanctuaire marial situé dans le diocèse de Gap et d'Embrun. Le sanctuaire de Notre-Dame du Laus « refuge des pécheurs » accueille aujourd'hui environ 200 000 personnes par an. L'enfant du pays, Benoîte Rencurel, la voyante des apparitions mariales du Laus au XVIIe siècle, est en cours de béatification."
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Notre-Dame_du_Laus"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxcgx0gr"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96859584"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageID",13454696
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageRevisionID",187064320
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-le-Laus"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre-dame-du-Laus_(basilique_-_2).JPG"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoîte_Rencurel"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronnement_canonique"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparition_mariale"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Francigena"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Domitia_(chemin_de_Compostelle)"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaro-alpin"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apparitions_mariales_du_Laus"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_converti_en_lieu_de_culte"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Notre-Dame_du_Laus"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_du_Dauphiné_en_1692"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_françaises"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Notre-Dame_du_Laus_(hameau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
