"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2000/01/rdf-schema#label","Ordre Galibi"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2000/01/rdf-schema#label","Galibi Order"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2000/01/rdf-schema#comment","Le soufisme de l’ordre de Galibi est issu de la Qadiriyya-Rifa'iyya synthèse des ordres soufis les plus anciens et les plus populaires. Il a été appelé Qadiri-Rifa'i jusqu'en 1993 où il se sépare d'avec les mouvements dont il dérive. Le mouvement prend alors le nom de son chef le cheikh Galip Hasan Kuşçuoğlu. Son centre est à Ankara et le mouvement à des ramifications dans de nombreuses villes de Turquie : Istanbul, Çorum, Adana, Gaziantep (Doliché), Kütahya, Isparta et Antalya."
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galibi_Order"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Galibîlik"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355491"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02745b2"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageID",3468514
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageRevisionID",148707283
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique_islamique"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confrérie_soufie"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çorum"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qadiriyya"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankara"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanafisme"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kütahya"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alévisme"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antalya"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhhab"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isparta"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rifa'iyya"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaziantep"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rifai.org/%7Ctitre=Hadrat"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qadiri-rifai.org/%7Ctitre=Qadiri"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galibi.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://dbpedia.org/ontology/wikiPageLength",1317
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confrérie_soufie"
"http://fr.dbpedia.org/resource/Ordre_Galibi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
