"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Station de recherches sous-marines et océanographiques de Calvi"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://www.w3.org/2000/01/rdf-schema#comment","La Station de recherches sous-marines et océanographiques de Calvi (STARESO) est une station scientifique de terrain dédiée à la recherche marine, océanographie et biologie marine, en Méditerranée, située à l'extrémité du cap de la Revellata, à Calvi en Corse."
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STARESO"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497428"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:STARESO"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageID",5109051
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageRevisionID",181132176
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Strebelle"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_(vent)"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centres_de_recherche_de_l'université_de_Liège"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dumont_(architecte)"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_biologie_marine"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calvi_montagnes_depuis_Stareso.jpg"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_marine"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dubuisson"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvi"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvi"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_en_océanographie"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanographie"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_la_Revellata"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calvi_STARESO.jpg"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Revellata"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Station_de_recherches_sous-marines_et_océanographiques_de_Calvi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stareso.com/"
